"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","László Erzsébet (tanár)"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádiak"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageID",1342648
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23531148
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123030614/http:/www.opont.hu/hirek/549"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/tag/laszlo-erzsebet/"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123032722/http:/www.opont.hu/kultura3.php%3Fk_hirAzn=2706&k_hirFl=201111&k_hirKat=5&k_tip=k"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123035621/http:/royalmagazin.hu/kultura/kultura/12024-a-magyar-kultura-napja-kazincbarcikan"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fp=5210"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://xmlns.com/foaf/0.1/nick","László Erzsébet"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BarcikArt_díjasok"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/név","László Erzsébet"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/művésznév","László Erzsébet"
