"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aptychotrema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://www.w3.org/2000/01/rdf-schema#label","Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://dbpedia.org/ontology/wikiPageID",1515474
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://dbpedia.org/ontology/wikiPageRevisionID",20102095
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/Summary/FamilySummary.php%3FID=712"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/name","Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/imageCaption","Hím Trygonorrhina fasciata"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/familia","Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/familiaAuthority","Last, Séret & Naylor, 2016"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikicommonscat","Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/wikispecies","Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/ordoAuthority","Naylor, Caira, Jensen, Rosana, Straube & Lakner, 2016"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://dbpedia.org/ontology/abstract","A Trygonorrhinidae a porcos halak (Chondrichthyes) osztályába és a Rhinopristiformes rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trygonorrhinidae?oldid=20102095&ns=0"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Zapteryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trygonorrhinidae"
"http://hu.wikipedia.org/wiki/Trygonorrhinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trygonorrhinidae"
