"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/Péter_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Schweinfurti_Judit"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurti Judit"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1xx1"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1058-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_fejedelemnék"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1010-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://dbpedia.org/ontology/wikiPageID",617063
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22984020
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/fraloy%3Flang=en&n=von+walbeck&oc=0&p=eilika"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/babenberger_markgrafen_von_schweinfurt/eilika_von_walbeck_graefin_von_schweinfurt_1015/eilika_von_walbeck_graefin_von_schweinfurt_+_1015.html"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Eilika-of-Walbeck/6000000002061633624"
"http://hu.dbpedia.org/resource/Schweinfurti_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
