"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC_61A","http://www.w3.org/2000/01/rdf-schema#label","NGC 61A"
"http://hu.dbpedia.org/resource/NGC_61A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC_61A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_61A","http://dbpedia.org/ontology/wikiPageID",472561
"http://hu.dbpedia.org/resource/NGC_61A","http://dbpedia.org/ontology/wikiPageRevisionID",23572852
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/NGC_61A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/NGC_61A"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/név","NGC 61A"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/típus","S0 pec?"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/látszóMagnitúdó","42.0"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/vöröseltolódás",0.026505
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/látszóMéret",13.4
"http://hu.dbpedia.org/resource/NGC_61A","http://dbpedia.org/ontology/abstract","Az NGC 61A egy kölcsönható galaxiscsoport tagja a Pisces (Halak) csillagképben. A csoport másik tagja az NGC 61B."
"http://hu.dbpedia.org/resource/NGC_61A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC_61A?oldid=23572852&ns=0"
"http://hu.dbpedia.org/resource/NGC_61A","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/NGC_61A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC_61A"
"http://hu.dbpedia.org/resource/NGC_61","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_61A"
"http://hu.dbpedia.org/resource/NGC_61-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_61A"
"http://hu.wikipedia.org/wiki/NGC_61A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC_61A"
