"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Papis","http://www.w3.org/2000/01/rdf-schema#label","Max Papis"
"http://hu.dbpedia.org/resource/Max_Papis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvhw"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comóiak"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Max_Papis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageID",330528
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageRevisionID",22692929
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306102532/http:/www.driverdb.com/drivers/507/"
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229142604/http:/maxpapis.com/"
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/max-papis.aspx"
"http://hu.dbpedia.org/resource/Max_Papis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-papmas.html"
"http://hu.dbpedia.org/resource/Max_Papis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Max_Papis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_Papis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Max_Papis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
