"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Franck–Hertz-kísérlet"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pqj"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageID",441261
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",20659915
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210021135/http:/phys.educ.ksu.edu/vqm/free/FranckHertz.html"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227160244/http:/www.ibela.sulinet.hu/atomfizika/atommodellek/korai/korai.htm"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/FrHz.html"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/abstract","A James Franck és német fizikusok által 1914-ben a Berlini Egyetemen elvégzett Franck–Hertz-kísérlet volt az első, amely a Bohr-modell atomi energianívóinak létezését a fénykibocsátástól függetlenül is igazolta.A kísérlet kvantum- és atomfizikában játszott elvi jelentőségéért Franck és Hertz elnyerték az 1925. évi fizikai Nobel-díjat."
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franck–Hertz-kísérlet?oldid=20659915&ns=0"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageLength",3645
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franck–Hertz-kísérlet"
"http://hu.wikipedia.org/wiki/Franck–Hertz-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet"
"http://hu.dbpedia.org/resource/Franck-Hertz-kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet"
