"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/2000/01/rdf-schema#label","Bilja Krstić"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_énekesek"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/wikiPageID",1760290
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/wikiPageRevisionID",23744833
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/wikiPageExternalLink","https://azra.ba/intervju/99187/biljana-krstic-i-danas-mi-srce-zalupa-kad-dodjem-u-sarajevo/"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/474035-Bilja-Krsti%C4%87"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/abstract","Biljana ""Bilja"" Krstić, szerbül: Биљана Крстић (Niš, 1955. november 9.) szerb énekesnő, a Suncokret, a Rani mraz egykori, valamint újabban a Bistrik együttes tagja."
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilja_Krstić?oldid=23744833&ns=0"
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Bilja_Krstić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilja_Krstić"
"http://hu.wikipedia.org/wiki/Bilja_Krstić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilja_Krstić"
