"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/2000/01/rdf-schema#label","Cities in Motion"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj2g6"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szimulációs_játékok"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageID",698527
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageRevisionID",23497621
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://citiesinmotion.wikispaces.com"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/76464/cities_in_motion_a_modernkori_transport_tycoon"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://avision.info/cim"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://citiesinmotion.wikispaces.com/"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colossalorder.fi/"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140624000407/http:/www.citiesinmotion.com/"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909024936/http:/www.elcomesoft.com/2011/02/review-cities-in-motion.html"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://xmlns.com/foaf/0.1/name","Cities in Motion"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/adathordozó","CD, Digitális terjesztés"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/date",20201111150442
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/fejlesztő","Colossal Order"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/kiadásiDátum","Mac OS X"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/műfaj","Gazdasági szimuláció"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/név","Cities in Motion"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/url","http://citiesinmotion.wikispaces.com/"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/url","http://avision.info/cim"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/rendszerkövetelmény","CPU: 2 GHz Dual Core"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/rendszerkövetelmény","Videókártya: 512 MB VRAM OpenGL 3.0 támogatással
Merevlemez: 2 GB szabad hely"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/rendszerkövetelmény","RAM: 2 GB RAM"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/abstract","A Cities in Motion egy gazdasági szimulációs videójáték, amelyet a finn Colossal Order fejlesztett és a Paradox Interactive gondozásában jelent meg 2011-ben Windows platformra, május 20-án pedig a Mac OS X változat is megjelent. 2011. április 6-án a Cities in Motion: Design Classics, május 21-én a Cities in Motion: Design Marvels, június 14-én pedig a Cities in Motion: Design Now című letölthető tartalmak érkeztek a játékhoz. Június 1-jén megjelent egy kiegészítő, ami a Cities in Motion: Tokyo nevet viselte és egy teljesen új várost és küldetéseket adott a játékhoz, illetve új, egysínű járműtípusokat. A legutolsó kiegészítés a játékhoz, a Cities in Motion: Metro Stations 2011. július 23-án jelent meg. A program 100 évet ölel fel 1920-tól 2020-ig. Az utasok 7 szociális csoportba tartoznak (például nyugdíjasok, iparmunkások, irodai dolgozók, ...), akiket a játékos 7 különböző típusú szállítójárművön juttathat el a célállomásra. A játékos a következő járműtípusokból válogathat: busz, villamos, trolibusz, egysínes vasút (monorail), metró, vízibusz, helikopter."
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/requirement","RAM: 2 GB RAM"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/requirement","Merevlemez: 2 GB szabad hely"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/requirement","Videókártya: 512 MB VRAM OpenGL 3.0 támogatással"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/requirement","CPU: 2 GHz Dual Core"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cities_in_Motion?oldid=23497621&ns=0"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cities_in_Motion"
"http://hu.wikipedia.org/wiki/Cities_in_Motion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cities_in_Motion"
