"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/II._Károly_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/III._Fülöp_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/III._Károly_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Sablon:Évreux-ház","http://dbpedia.org/ontology/wikiPageID",1627440
"http://hu.dbpedia.org/resource/Sablon:Évreux-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21361757
"http://hu.dbpedia.org/resource/Sablon:Évreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Évreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Évreux-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évreux-ház?oldid=21361757&ns=10"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_foix-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Évreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
