"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: Sz"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://dbpedia.org/ontology/wikiPageID",35661
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://dbpedia.org/ontology/wikiPageRevisionID",21438003
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_Sz?oldid=21438003&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://dbpedia.org/ontology/wikiPageLength",14773
"http://hu.dbpedia.org/resource/Magyarország_települései:_Sz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_Sz"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_Sz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_Sz"
