"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyűrűszalagos_krait"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűszalagos krait"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_zlw"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/wikiPageID",524289
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/wikiPageRevisionID",22561622
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species.php%3Fgenus=Bungarus&species=fasciatus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Bungarus%20fasciatus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/name","Gyűrűszalagos krait"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/wikicommonscat","Bungarus fasciatus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/wikispecies","Bungarus fasciatus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/binomial","Bungarus fasciatus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/genus","Bungarus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/species","B. fasciatus"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/abstract","A gyűrűszalagos krait (Bungarus fasciatus) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a mérgessiklófélék (Elapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűszalagos_krait?oldid=22561622&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűszalagos_krait"
"http://hu.wikipedia.org/wiki/Gyűrűszalagos_krait","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűszalagos_krait"
