"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Věšín"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófiaiak"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfestők"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://dbpedia.org/ontology/wikiPageID",1768202
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://dbpedia.org/ontology/wikiPageRevisionID",23806830
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.galeriekroupa.cz/autor/167/vesin-jaroslav-vrany-u-slaneho-1859-sofie-1915%7Ctitle="
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://dbpedia.org/ontology/abstract","Jaroslav František Věšín (bolgárul: Ярослав Вешин, Jaroszlav Vesin) (Vraný, 1860. május 23. – Szófia, 1915. május 9.) cseh életkép- és tájképfestő."
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Věšín?oldid=23806830&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Jaroslav_Věšín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Věšín"
"http://hu.wikipedia.org/wiki/Jaroslav_Věšín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Věšín"
