"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://www.w3.org/2000/01/rdf-schema#label","Petőfi-szobor"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/wikiPageID",1700359
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23308064
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2020/03/a-petofi-szobor-amit-egy-hegedumuvesznek-koszonhetunk/"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20190312_viczian_zsofia_petofi_felemelt_keze_egy_szobor_a_duna_partjan_136_eve"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/hely","Petőfi tér"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/kép","Petofi monument in Budapest.jpg"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/tulajdonos","Budapest"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/wikicommons","Statue of Sándor Petőfi by Adolf Huszár and Miklós Izsó, Budapest, 1882"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/magassága","10 m"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/alapterülete","25.0"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/felavatásIdeje",1882
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Bronz"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Huszár_Adolf"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Izsó_Miklós_(szobrász)"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/készítésiKöltség",15000
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/abstract","A Petőfi-szobor Budapest Belvárosában, a Petőfi téren, a Március 15. tér felé néz. „Itt áll már, örök időkre szóló dicsőségének századokra szóló érczszobra, kellős közepén Magyarország fővárosának, melynek kebelében harsogta el: «Talpra magyar!»-ját” – adta hírül lelkesült hangon a Vasárnapi Ujság 1882. október 15-i száma."
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőfi-szobor?oldid=23308064&ns=0"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://dbpedia.org/ontology/wikiPageLength",9559
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőfi-szobor"
"http://hu.wikipedia.org/wiki/Petőfi-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőfi-szobor"
