"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/2000/01/rdf-schema#label","Junonia orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_lepkéi"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://dbpedia.org/ontology/wikiPageID",1500318
"http://hu.dbpedia.org/resource/Junonia_orithya","http://dbpedia.org/ontology/wikiPageRevisionID",21813763
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/name","Junonia orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/image","Junonia orithya female blue-type back 20140322.jpg"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikicommonscat","Junonia orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/wikispecies","Junonia orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/binomial","Junonia orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/genus","Junonia"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/genusAuthority","Hübner, [1819]"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/species","J. orithya"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalepkék"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Junonia_orithya","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
