"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/2000/01/rdf-schema#label","Leon Eugene Stover"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageID",1694888
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageRevisionID",22769575
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501124116/http:/pabook.libraries.psu.edu/palitmap/bios/Stover__Leon.html"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150227060251/http:/www.archive.sfwa.org/news/2006/lstover.htm"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FLeon_E._Stover"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/abstract","Leon Eugene Stover amerikai antropológus, sinológus, tudományos-fantasztikus elméleti író."
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leon_Eugene_Stover?oldid=22769575&ns=0"
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://dbpedia.org/ontology/wikiPageLength",7448
"http://hu.dbpedia.org/resource/Leon_Eugene_Stover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leon_Eugene_Stover"
"http://hu.wikipedia.org/wiki/Leon_Eugene_Stover","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leon_Eugene_Stover"
