"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiszai","http://www.w3.org/2000/01/rdf-schema#label","Aiszai"
"http://hu.dbpedia.org/resource/Aiszai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x5ls"
"http://hu.dbpedia.org/resource/Aiszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Aiszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aicsi_prefektúra"
"http://hu.dbpedia.org/resource/Aiszai","http://dbpedia.org/ontology/wikiPageID",91864
"http://hu.dbpedia.org/resource/Aiszai","http://dbpedia.org/ontology/wikiPageRevisionID",23106767
"http://hu.dbpedia.org/resource/Aiszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.aisai.lg.jp/"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ama_körzet"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/hosszúságiFok",136
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/kép","Map Aisai en.png"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/név","Aiszai"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/weboldal","www.city.aisai.lg.jp"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/népsűrűség",984
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/régió","Csúbu"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","愛西市"
"http://hu.dbpedia.org/resource/Aiszai","http://hu.dbpedia.org/property/prefektúra","Aicsi"
"http://hu.dbpedia.org/resource/Aiszai","http://dbpedia.org/ontology/abstract","Aiszai (愛西市, aiszaisi) egy város Aicsi prefektúrában, Japánban. 2005. április 1-jén jött létre Szaja és Szaori városok, valamint Hacsikai és Tacuta falvak összeolvadásával. A 2005. március 15-én tartott népszámlálásból kiderült, hogy a város lakossága 65 597 fő, népsűrűsége 984 fő/km². Teljes területe 66,63 km²."
"http://hu.dbpedia.org/resource/Aiszai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiszai?oldid=23106767&ns=0"
"http://hu.dbpedia.org/resource/Aiszai","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Aiszai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiszai"
"http://hu.dbpedia.org/resource/Aisai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiszai"
"http://hu.wikipedia.org/wiki/Aiszai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiszai"
