"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://www.w3.org/2000/01/rdf-schema#label","Pénzverdék a római császárkorban"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_txw"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzverdék"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://dbpedia.org/ontology/wikiPageID",112240
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://dbpedia.org/ontology/wikiPageRevisionID",23588024
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://dbpedia.org/ontology/abstract","A császárkori Róma pénzverdéinek szervezetéről, működéséről keveset lehet tudni. Mindössze néhány feliratos emlék, illetve domborműves ábrázolás áll rendelkezésre ahhoz, hogy a pénzverde működésének fázisait legalább nagy vonalakban rekonstruálni lehessen.A Római Birodalomban kezdetben – hasonlóan az ókor több más államához – nem volt a szó mai értelmében vett pénzverés, a nemesfémeket egyszerűen a súlyuk alapján mérték. Később a fémeket egységes tömbökbe öntötték, hogy a cserekereskedelmet ezzel is megkönnyítsék. Az első, mai értelemben vett érem szintén öntött volt, a Kr. e. 5. században készült. Mintegy száz évvel később áttértek a mai értelemben vett pénzverésre, amely egyben az érmék nagy tömegben való előállítását is megkönnyítette. A római bronzpénz a köztársaság korában az as és a sestertius volt, az ezüstből vert denarius, illetve az előlapon értékjelzéssel ellátott (XL, illetve LX as) aureus a Kr. e. 3. század elején jelent meg. Ez a rendszer a császárkor első századaiig, Diocletianus pénzreformjáig nagyjából változatlan maradt, később Nagy Konstantin vezette be a bronz váltópénzeket, illetve a fél- és negyed súlyú aranypénzeket."
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzverdék_a_római_császárkorban?oldid=23588024&ns=0"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://dbpedia.org/ontology/wikiPageLength",30186
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzverdék_a_római_császárkorban"
"http://hu.wikipedia.org/wiki/Pénzverdék_a_római_császárkorban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban"
