"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-nitrit"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024mtq"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V03"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitritek"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageID",249303
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageRevisionID",23350081
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722200125/http:/ecb.jrc.it/"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122171331/http:/ntp-server.niehs.nih.gov/index.cfm%3Fobjectid=070B04E4-0E6C-7453-7747FB268B93D146"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e250.htm"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228122314/http:/www.foxnews.com/story/0,2933,208307,00.html"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402124230/http:/www.uga.edu/nchfp/how/cure_smoke/nitrates_nitrites.html"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc11/icsc1120.htm"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/imagefile","Sodium nitrite.jpg"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/imagename","Nátrium-nitrit"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://hu.dbpedia.org/property/name","Nátrium-nitrit"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/abstract","A nátrium-nitrit (E250) szervetlen vegyület, (képlete NaNO2), melyet különböző színek fixálására, valamint élelmiszerek (elsősorban hús- és halételek) tartósítására használnak. A salétromossav nátriumsója. Tiszta állapotban halványsárga kristályos por. Vízben nagyon jól oldódik, és higroszkópos tulajdonságokkal rendelkezik. Oxigénnel érintkezve lassan nátrium-nitráttá (NaNO3) alakul. Erős oxidálószer."
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-nitrit?oldid=23350081&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://dbpedia.org/ontology/wikiPageLength",6476
"http://hu.dbpedia.org/resource/Nátrium-nitrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-nitrit"
