"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dyrhólaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Izland félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://dbpedia.org/ontology/wikiPageID",979656
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16250293
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Izland félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_félszigetei?oldid=16250293&ns=14"
"http://hu.dbpedia.org/resource/Reykjanes-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei"
"http://hu.dbpedia.org/resource/Snæfellsnes-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei"
"http://hu.dbpedia.org/resource/Tröllaskagi-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei"
"http://hu.dbpedia.org/resource/Vestfirðir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei"
