"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skrabalai","http://www.w3.org/2000/01/rdf-schema#label","Skrabalai"
"http://hu.dbpedia.org/resource/Skrabalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageID",1687909
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageRevisionID",22488818
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lrt.lt/tema/skrabalai"
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkinstruments.lt/eng/musamieji.htm"
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkinstruments.lt/eng/musamieji.htm"
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/abstract","A skrabalai litván hangszer, egy hangolható ütőhangszer, amely faharangokból épül fel. Ezek különböző méretű, trapéz-alakú fakolompok, amelyeket sorokban helyeznek el, és fa- vagy fémnyelvvel rendelkeznek. A hangszert faütőkkel szólaltatják meg, ha egy harangot megérintenek, a benne található nyelv hangot ad a doboz falán. A hang magassága a kolomp méretétől függ. A skrabalait keményfából vájják ki, általában tölgy- vagy kőrisfából. A kolompok nagysága a kicsiktől (7–12 cm × 5 cm × 6–7 cm) az egész nagyokig terjed. A kolomp fala 2 cm vastag. A juhászok ősidők óta használják a skrabalait. Ilyen fakolompot kötöttek a jószágok nyakába, és az általa kibocsátott hangok alapján könnyebb volt megtalálni az elkóborolt állatot az erdőben."
"http://hu.dbpedia.org/resource/Skrabalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skrabalai?oldid=22488818&ns=0"
"http://hu.dbpedia.org/resource/Skrabalai","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Skrabalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skrabalai"
"http://hu.wikipedia.org/wiki/Skrabalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skrabalai"
