"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konvex_burok","http://www.w3.org/2000/01/rdf-schema#label","Konvex burok"
"http://hu.dbpedia.org/resource/Konvex_burok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2b"
"http://hu.dbpedia.org/resource/Konvex_burok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Konvex_burok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvex_burkok"
"http://hu.dbpedia.org/resource/Konvex_burok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageID",1494858
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageRevisionID",22568873
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.princeton.edu/~chazelle/pubs/ConvexHullAlgorithm.pdf"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cs-faculty.stanford.edu/~uno/aah.html"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/ConvexHull/"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&lr=&id=tkyG8W2163YC&oi=fnd&pg=PA2"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/title","Convex Hull"
"http://hu.dbpedia.org/resource/Konvex_burok","http://hu.dbpedia.org/property/urlname","ConvexHull"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/abstract","A matematikában az vagy euklideszi tér (vagy általánosabban, egy valós számok fölötti ) X ponthalmazának konvex burka vagy konvex burkolója az a legkisebb konvex halmaz, ami X-et tartalmazza. Ha X a sík korlátos halmaza, a konvex burok elképzelhető úgy is, mintha X köré gumiszalagot feszítenénk. Formálisan a konvex burok definiálható úgy is, mint az X-et tartalmazó összes konvex halmaz metszete, vagy az X pontjai összes halmaza. Ez utóbbi definíció segítségével a konvex burok definíciója kiterjeszthető az euklideszi terekről tetszőleges valós vektorterekre; ez pedig tovább általánosítható . A síkban vagy más, alacsony dimenziójú euklideszi terekben elhelyezkedő véges ponthalmaz konvex burka előállításának algoritmikus problémája a alapvető problémáinak egyike."
"http://hu.dbpedia.org/resource/Konvex_burok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konvex_burok?oldid=22568873&ns=0"
"http://hu.dbpedia.org/resource/Konvex_burok","http://dbpedia.org/ontology/wikiPageLength",17417
"http://hu.dbpedia.org/resource/Konvex_burok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konvex_burok"
"http://hu.wikipedia.org/wiki/Konvex_burok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konvex_burok"
