"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://www.w3.org/2000/01/rdf-schema#label","Fiatalkorúak Büntetés-végrehajtási Intézete (Tököl)"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatalkorúak_büntetés-végrehajtási_intézetei"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://dbpedia.org/ontology/wikiPageID",116812
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://dbpedia.org/ontology/wikiPageRevisionID",23792940
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://hu.dbpedia.org/property/település",2316
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://dbpedia.org/ontology/abstract","A Fiatalkorúak Büntetés-végrehajtási Intézete egy büntetés-végrehajtási intézet a Pest megyei Tökölön. Költségvetési szerv, jogi személy. Állami feladatként ellátandó alaptevékenysége, rendeltetése: 
* külön kijelölés által meghatározott körben 
* a fiatalkorú fogvatartottak előzetes letartóztatásával, 
* a fiatalkorú elítéltek szabadságvesztésével, 
* a felnőtt korú férfi elítéltek börtön fokozatú szabadságvesztésével, 
* az elzárással, továbbá 
* a HIV-fertőzött női, férfi fogvatartottak előzetes letartóztatásával, 
* a HIV-fertőzött női, férfi elítéltek fogház, börtön, és fegyház fokozatú szabadságvesztésével összefüggő büntetés-végrehajtási feladatok ellátása. 
* Elkülönített részén működik. Ennek keretében a Büntető Törvénykönyv 122. §-a (1) meghatározott katonák, valamint a magyar alá tartozó szövetséges fegyveres erő tagjának 
* előzetes letartóztatásával, 
* elzárásával, 
* szabadságvesztésével kapcsolatos büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve az Igazságügyi és Rendészeti Minisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága. Címe: 2316 Tököl, Ráckevei út 6."
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)?oldid=23792940&ns=0"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)"
"http://hu.wikipedia.org/wiki/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatalkorúak_Büntetés-végrehajtási_Intézete_(Tököl)"
