"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/2000/01/rdf-schema#label","Komin (Szentivánzelina)"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageID",840763
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageRevisionID",23369088
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904065003/http:/www.tz-zelina.hr/kulturna_bastina.hr.htm"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011141653/http:/www.zupa-bisag.com/crkva.php"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://xmlns.com/foaf/0.1/name","Komin"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/név","Komin"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/terület",2.03
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/irányítószám",10383
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/népsűrűség",128.57
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/abstract","Komin falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/postalCode","10383"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komin_(Szentivánzelina)?oldid=23369088&ns=0"
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageLength",4427
"http://hu.dbpedia.org/resource/Komin_(Szentivánzelina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komin_(Szentivánzelina)"
