"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1993-as amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrgt"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",198650
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19944684
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1993-as férfi európai ökölvívó bajnokság 1993. szeptember 3. és 6. Között lett megrendezve Törökország Bursa városában. Ez volt az általában kétévente megrendezett esemény 30. Programsorozata, melyen 32 ország 197 sportolója vet részt. A rendezvény szervezője az európai amatőr ökölvívás szervezete, az Európai Ökölvívó Konföderáció volt."
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1993-as_amatőr_ökölvívó-Európa-bajnokság?oldid=19944684&ns=0"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1993-as_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1993._évi_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság"
