"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vientián","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vientián_tartomány"
"http://hu.dbpedia.org/resource/Vientián","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vientián_tartomány"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Vientián tartomány"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jg5g"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://dbpedia.org/ontology/wikiPageID",199101
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13931467
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://xmlns.com/foaf/0.1/name","Vientián"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/kép","Laos Vientiane province.png"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/név","Vientián"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/terület",15927
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/helyiNév","ວຽງຈັນ"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-VI"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/közigazgatás","Muang Phôn-Hông"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://dbpedia.org/ontology/abstract","Vientián Laosz egyik tartománya az ország északnyugati részén. 1989-ben leválasztották róla Vientián prefektúrát, amelyben az ország fővárosa is található."
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vientián_tartomány?oldid=13931467&ns=0"
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Vientián_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vientián_tartomány"
"http://hu.dbpedia.org/resource/Vientiane_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vientián_tartomány"
"http://hu.wikipedia.org/wiki/Vientián_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vientián_tartomány"
