"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krecsányi_Ignác","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Krecsányi_Veron"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/2000/01/rdf-schema#label","Krecsányi Veron"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageID",1475178
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageRevisionID",23683317
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0056.pdf"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/756.html"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/ferenczy-karoly"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/abstract","Krecsányi Veron, született: Eliser Veronika Julianna (Arad, 1879. január 24. – Budapest, 1966. november 29.) színésznő. Krecsányi Ignác színigazgató és Kiss Veron színésznő nevelt lánya."
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krecsányi_Veron?oldid=23683317&ns=0"
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Krecsányi_Veron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krecsányi_Veron"
"http://hu.wikipedia.org/wiki/Krecsányi_Veron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krecsányi_Veron"
