"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimi_Hendrix","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Keith_Moon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Keith_Moon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/The_Who","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/The_Who_Sell_Out","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
"http://hu.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Track_Records"
