"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banda_megye","http://www.w3.org/2000/01/rdf-schema#label","Banda megye"
"http://hu.dbpedia.org/resource/Banda_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vp1nl"
"http://hu.dbpedia.org/resource/Banda_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Banda_megye","http://dbpedia.org/ontology/wikiPageID",1176601
"http://hu.dbpedia.org/resource/Banda_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21544896
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/név","Banda megye"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Banda"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/terület",3597
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Banda"
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/népsűrűség",39.6
"http://hu.dbpedia.org/resource/Banda_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Banda_megye","http://dbpedia.org/ontology/abstract","Banda egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Banda_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banda_megye?oldid=21544896&ns=0"
"http://hu.dbpedia.org/resource/Banda_megye","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Banda_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banda_megye"
"http://hu.wikipedia.org/wiki/Banda_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banda_megye"
