"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Marcos_Senna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Ronaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Thiago_Alcântara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/2000/01/rdf-schema#label","Brazil emigránsok Spanyolországba"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://dbpedia.org/ontology/wikiPageID",1250913
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://dbpedia.org/ontology/wikiPageRevisionID",16126493
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil emigránsok Spanyolországba"
"http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_emigránsok_Spanyolországba?oldid=16126493&ns=14"
