"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://www.w3.org/2000/01/rdf-schema#label","Kinkakudzsi"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn4w"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://dbpedia.org/ontology/wikiPageID",751226
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22478984
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://dbpedia.org/ontology/abstract","A Kinkakudzsi (金閣寺, Hepburn-átírással: Kinkakuji, szó szerint ’az Aranypavilon temploma’, közkeletű nyugati neve Aranytemplom, hivatalos neve 鹿苑寺, Rokuondzsi, Hepburn-átírással: Rokuonji, ’Szarvaskert-templom’) a zen buddhizmus rinzai szektájának sókokudzsi ágához tartozó templomkomplexum Kiotó északnyugati részén, amelynek csupán a főépülete a Kinkaku vagyis az Aranypavilon. 12. századi arisztokratanyaralóból a 3. Asikaga sógun (Muromacsi-bakufu) kívánságára alakították palotává, majd templommá a 14. század végén. Egyes épületei többször leégtek, utoljára 1950-ben maga az Aranypavilon is: egy háborodott diák felgyújtotta (az esetet Az Aranytemplom című ismert regényében dolgozta fel Misima Jukio), ám 1955-ben felépítették a pontos mását. A tóparton álló, 12,5 méter magas Kinkaku földszintje a Heian-kori (794–1185) palotaépítészet (sinden-zukuri), első emelete a szamurájház-építészet , második emelete pedig a zen építészet remeke, az emeletek falait aranyfólia borítja, s a tetejét díszítő aranyozott bronzfőnixszel együtt az épület az időjárástól függően a legkülönbözőbb, lélegzet-elállító tükörképeket csillogtatja a tó vizében."
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinkakudzsi?oldid=22478984&ns=0"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinkakudzsi"
"http://hu.dbpedia.org/resource/Aranytemplom_(Japán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kinkakudzsi"
"http://hu.dbpedia.org/resource/Kinkaku-dzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kinkakudzsi"
"http://hu.dbpedia.org/resource/Kinkakuji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kinkakudzsi"
"http://hu.dbpedia.org/resource/Rokuondzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kinkakudzsi"
"http://hu.wikipedia.org/wiki/Kinkakudzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinkakudzsi"
