"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/2000/01/rdf-schema#label","British Council"
"http://hu.dbpedia.org/resource/British_Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/British_Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/British_Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/British_Council","http://dbpedia.org/ontology/wikiPageID",1692220
"http://hu.dbpedia.org/resource/British_Council","http://dbpedia.org/ontology/wikiPageRevisionID",22778289
"http://hu.dbpedia.org/resource/British_Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/British_Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/British_Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/British_Council","http://dbpedia.org/ontology/abstract","A British Council egy több mint 100 országban működő, nemzetközi kulturális és oktatási lehetőségekre specializálódott brit szervezet. Támogatja az Egyesült Királyság és az angol nyelv szélesebb körű ismeretét és hozzájárul az Egyesült Királysággal való kulturális, tudományos és oktatási együttműködéshez. A British Council a Királyi Charta (Royal Charter) irányításával működő közületi társaság, a törvény által létrehozott végrehajtó szerv (NDPB), melyet a Külügyi és Nemzetközösségi Hivatal szponzorál. A székhelye a Trafalgar tér közelében helyezkedik el. Az elnöke Christopher Rodrigues, a vezérigazgatója Ciarán Devane, vezérigazgató-helyettese pedig Andy Williams."
"http://hu.dbpedia.org/resource/British_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Council?oldid=22778289&ns=0"
"http://hu.dbpedia.org/resource/British_Council","http://dbpedia.org/ontology/wikiPageLength",26615
"http://hu.dbpedia.org/resource/British_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Council"
"http://hu.dbpedia.org/resource/Slim_John","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/British_Council"
"http://hu.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/British_Council"
"http://hu.wikipedia.org/wiki/British_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Council"
