"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes pehelyréce"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372fj"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somateria"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/wikiPageID",129715
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/wikiPageRevisionID",22482745
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spectacled-eider-somateria-fischeri"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Somateria%20fischeri&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/name","Pápaszemes pehelyréce"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikicommonscat","Somateria fischeri"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/wikispecies","Somateria fischeri"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/binomial","Somateria fischeri"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/genus","Somateria"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/species","S. fischeri"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/abstract","A pápaszemes pehelyréce (Somateria fischeri) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_pehelyréce?oldid=22482745&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemes_pehelyréce"
"http://hu.wikipedia.org/wiki/Pápaszemes_pehelyréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce"
"http://hu.dbpedia.org/resource/Somateria_fischeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce"
