"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartal_György_(jogtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Fekete_János_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Illésházy_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1786–1861)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Pozsony vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",754068
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",10411030
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_vármegye_alispánjai?oldid=10411030&ns=14"
