"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drlež","http://www.w3.org/2000/01/rdf-schema#label","Drlež"
"http://hu.dbpedia.org/resource/Drlež","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageID",1578022
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageRevisionID",23436940
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dezanovac.hr/"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Drlež","http://xmlns.com/foaf/0.1/name","Drlež"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/név","Drlež"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/irányítószám",43506
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Drlež","http://hu.dbpedia.org/property/község","Dežanovac"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/abstract","Drlež falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Dežanovachoz tartozik."
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/postalCode","43506"
"http://hu.dbpedia.org/resource/Drlež","http://dbpedia.org/ontology/status","falu"
