"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://www.w3.org/2000/01/rdf-schema#label","La Chaire-à-Calvin menedék"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndx67x"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageID",1092801
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageRevisionID",22300123
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/quate_0004-5500_1965_num_2_3_1006"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bspf_0249-7638_1947_num_44_1_2139%7Ctitle="
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sculpture.prehistoire.culture.fr/en/chaire-calvin.html%23introduction-la-chaire-calvin%7Ctitle=Virtu%C3%A1lis"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogue-roc-aux-sorciers.fr/html/12/collection/2_7_4.html"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudouest.fr/2010/08/28/la-chaire-a-calvin-livre-ses-secrets-171030-1191.php%7Ctitle="
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine-de-france.com/charente/mouthiers-sur-boeme/abri-de-la-chaire-a-calvin-8.php"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/abstract","A La Chaire-à-Calvin kis méretű sziklamenedék egy turoni mészkő sziklafal lábánál Poitou-Charentes régióban, Charente megyében, Angoulême-től kb. 12 km-re délre, Mouthiers-sur-Boëme területén. Monumentális sziklavésetet rejt, amit a régészek a felső paleolitikumra, a középső idejére tesznek (i. e. 15 000–14 000). A sziklamenedék Franciaország építészeti műemlékei közé tartozik. Az Angoumois természeti terület része, amely megkapta a Franciaország kulturális és történelmi városai és tájai címet."
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Chaire-à-Calvin_menedék?oldid=22300123&ns=0"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Chaire-à-Calvin_menedék"
"http://hu.wikipedia.org/wiki/La_Chaire-à-Calvin_menedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék"
