"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/2000/01/rdf-schema#label","Solórzano"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011197bj"
"http://hu.dbpedia.org/resource/Solórzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Solórzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_települései"
"http://hu.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/wikiPageID",1236190
"http://hu.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/wikiPageRevisionID",16862044
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Solórzano","http://hu.dbpedia.org/property/autonómKözösség","Kantábria"
"http://hu.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/abstract","Solórzano település Spanyolországban, Kantábria autonóm közösségben. Solórzano Hazas de Cesto, Voto, Ruesga, Entrambasaguas és Ribamontán al Monte községekkel határos. Lakosainak száma 1046 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Solórzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solórzano?oldid=16862044&ns=0"
"http://hu.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Solórzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solórzano"
"http://hu.wikipedia.org/wiki/Solórzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solórzano"
