"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcsív","http://www.w3.org/2000/01/rdf-schema#label","Csúcsív"
"http://hu.dbpedia.org/resource/Csúcsív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266fs9"
"http://hu.dbpedia.org/resource/Csúcsív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Csúcsív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Csúcsív","http://dbpedia.org/ontology/wikiPageID",474309
"http://hu.dbpedia.org/resource/Csúcsív","http://dbpedia.org/ontology/wikiPageRevisionID",21886542
"http://hu.dbpedia.org/resource/Csúcsív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Csúcsív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Csúcsív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Csúcsív","http://dbpedia.org/ontology/abstract","A csúcsív a gótikus építészetre jellemző, de már a kora középkori bizánci építészetben megjelenő ívforma, ablak- és kapunyílások, boltívek, donga- és keresztboltozatok gyakori . Az iszlám építészetben szintén gyakran előforduló architektonikai elem. 19. századi német művészettörténeti munkák alapján a magyar szakirodalomban is gyakran használják a gótikus építészet leírására a csúcsíves stílus (Spitzbogenstil) kifejezést. Szerkezetileg egyenlő oldalú vagy egyenlő szárú háromszög köré szerkeszthető, két álló ívforma. A vezérgörbét alkotó ívek a indulnak ki, és hegyes szöget képezve a találkoznak. A körszeletek középpontja a vállpontok alkotta képzeletbeli vízszintes, a más-más pontján helyezkedik el. Ennek megfelelően a csúcsív alaptípusai a következők: 
* Egyenlő oldalú csúcsív: A körszelet középpontja az ellentétes ívpár vállpontjába esik, azaz a csúcsívet alkotó körszeletek húrjai egyenlő oldalú háromszöget alkotnak. 
* Nyomott csúcsív: A körszeletek középpontjai az ívközön belül, gyakran akár a vállvonal alatt találhatóak. 
* Magas csúcsív vagy lándzsaív: A körszeletek középpontjai az ívközön kívül esnek. Főként a korai angol gótika kedvelt ívformája volt. 
* Szamárhátív vagy pontyhátív: A csúcsív vezérgörbéje egy alsó konvex és egy felső konkáv vonalú körszeletből tevődik össze, azaz a záradékpontban a körszeleteket ívesen felkanyarítják. A 13. századi angol gótikában megjelent, majd a késő gótikában Európa-szerte elterjedt megoldásnak magas és karcsú, illetve nyomott és lapos változata egyaránt ismert. 
* Tudor-ív: Szintén a késő gótika angol mintára elterjedt ívformája, amelyben a kisebb körívvel megszerkesztett vállpontokra támaszkodó ívnyílás tompa szögú háromszög köré szerkeszthető. 
* Függönyív vagy csillagív: Egy- vagy két konkáv ívből szerkesztett vezérgörbék képezik a nyílást. Különösen a késői gótika világi építészetében, ablaknyílások vagy kialakításakor alkalmazták. 
* Patkóív: Főként a középkori iszlám építészetben gyakori, a vállvonalnál összeszűkülő ívforma."
"http://hu.dbpedia.org/resource/Csúcsív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúcsív?oldid=21886542&ns=0"
"http://hu.dbpedia.org/resource/Csúcsív","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Csúcsív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúcsív"
"http://hu.wikipedia.org/wiki/Csúcsív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúcsív"
