"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/2000/01/rdf-schema#label","Pizzás"
"http://hu.dbpedia.org/resource/Pizzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Pizzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pizzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/wikiPageID",1614671
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/wikiPageRevisionID",21320345
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/cím","Pizzás"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/forgalmazó","Parabel Studio"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/forgatókönyvíró","Balogh György"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bernáth_Dénes"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_K._András"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kreiter_Éva"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/gyártó","Parabel Studio, Rabbit Film"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/imdb",265533
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/költségvetés",176
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/operatőr","N. Forgács Gábor"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/port.hu",36741
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/N._Forgács_Gábor"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Balogh_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Major_Klára"
"http://hu.dbpedia.org/resource/Pizzás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Czutor_Zoltán"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/abstract","A Pizzás egy 2001-es színes, magyar nagyjátékfilm."
"http://hu.dbpedia.org/resource/Pizzás","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/imdbId","0265533"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/title","Pizzás"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Balogh_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Czutor_Zoltán"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/N._Forgács_Gábor"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Balogh_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Pizzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizzás?oldid=21320345&ns=0"
"http://hu.dbpedia.org/resource/Pizzás","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Pizzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pizzás"
"http://hu.wikipedia.org/wiki/Pizzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pizzás"
