"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://www.w3.org/2000/01/rdf-schema#label","Mare Acidalium négyszög"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://dbpedia.org/ontology/wikiPageID",1367242
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://dbpedia.org/ontology/wikiPageRevisionID",23671854
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://dbpedia.org/ontology/abstract","A Mare Acidalium négyszög egyike a Mars területeinek. A United States Geological Survey (USGS) által összeállított Mars térképen a Mars felszíne 30 fokos területekre van felosztva, ezek egyike a Mare Acidalium négyszög. A Mare Acidalium négyszög a Mars nyugati térfelének északkeleti részén helyezkedik el 300° és 360° keleti hosszúság, valamint 30° és 65° északi szélesség között. A négyszög térképe a Lambert-féle konform kúpos vetületet használja 1:5 000 000 méretarány mellett. A Mare Acidalium négyszögre a neve alapján rövidítve MC-4 (Mars Chart-4) néven is hivatkoznak. A déli és az északi határa 3065 km, illetve 1500 km hosszú. Észak-déli kiterjedése 2050 km. A négyszög mintegy 4,9 millió négyzetkilométer területet fed le. Ez a Mars felszínének mintegy 3%-a. A terület nagy részét az Acidalia Planitia foglalja el. A Tempe Terra, az Arabia Terra és a Chryse Planitia egy része is ezen a területen található. A területen sok fényes folt látható, amik iszapvulkánok maradványai lehetnek. Megtalálhatók itt vízmosások nyomai is, amiket geológiai értelemben nemrég még aktív vízmosások alakítottak ki."
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mare_Acidalium_négyszög?oldid=23671854&ns=0"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://dbpedia.org/ontology/wikiPageLength",8630
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mare_Acidalium_négyszög"
"http://hu.wikipedia.org/wiki/Mare_Acidalium_négyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög"
