"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/2000/01/rdf-schema#label","Johann Bernoulli (1667–1748)"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01npf4"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://dbpedia.org/ontology/wikiPageID",200884
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://dbpedia.org/ontology/wikiPageRevisionID",21674696
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040414104220/http:/www.shu.edu/projects/reals/history/bernoull.html"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/biography/BernoulliJohann.html"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=53410"
