"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://www.w3.org/2000/01/rdf-schema#label","Jorge del Buono"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/wikiPageID",705605
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/wikiPageRevisionID",23426989
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/wikiPageExternalLink","http://juwra.com/delbuono_jorge.html"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=37"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/abstract","Jorge del Buono (1944. november 13.) argentin rali-navigátor."
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_del_Buono?oldid=23426989&ns=0"
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Jorge_del_Buono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_del_Buono"
"http://hu.wikipedia.org/wiki/Jorge_del_Buono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_del_Buono"
