"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Etiópia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Etiópia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1074908
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",14576515
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_világörökségi_helyszínei?oldid=14576515&ns=14"
"http://hu.dbpedia.org/resource/Lalibela_sziklába_vájt_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Simien_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
