"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/2000/01/rdf-schema#label","(9953) 1991 EB"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn9sm"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://dbpedia.org/ontology/wikiPageID",748171
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://dbpedia.org/ontology/wikiPageRevisionID",20453931
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/aphélium",440788869
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/felszállóCsomó",255.964
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/félNagytengely",392801313
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/inklináció",2.83
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf99531991EB.gif"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/képaláírás","A  1991 EB pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/közepesAnomália",298.314
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/perihélium",344813757
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/perihéliumSzöge",210.417
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://hu.dbpedia.org/property/periódus",1554.07
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://dbpedia.org/ontology/abstract","A (9953) 1991 EB a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. március 7-én."
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9953)_1991_EB?oldid=20453931&ns=0"
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/(9953)_1991_EB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9953)_1991_EB"
"http://hu.wikipedia.org/wiki/(9953)_1991_EB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9953)_1991_EB"
