"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátiak"
"http://hu.dbpedia.org/resource/Haliczky_András_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátiak"
"http://hu.dbpedia.org/resource/Hamaliar_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátiak"
"http://hu.dbpedia.org/resource/Horváth_József_(orvos,_1794–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátiak"
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://www.w3.org/2000/01/rdf-schema#label","Bátiak"
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://dbpedia.org/ontology/wikiPageID",1409602
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443898
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bátiak"
"http://hu.dbpedia.org/resource/Kategória:Bátiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bátiak?oldid=19443898&ns=14"
