"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://www.w3.org/2000/01/rdf-schema#label","Sant’Apollinare Nuovo-bazilika"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rk9h"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://dbpedia.org/ontology/wikiPageID",737536
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",21188346
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/kép","Sant'.Apollinare.Nuovo01.jpg"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/képaláírás","A Sant'Apollinare Nuovo-bazilika bejárati homlokzata"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/név","Új Szent Apollináriusz-bazilika"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://dbpedia.org/ontology/abstract","Az Új Szent Apollináriusz-bazilika (olaszul basilica di Sant’Apollinare Nuovo) ókeresztény templom Ravennában és – mint Ravenna többi bizánci eredetű temploma is – a belső falakat díszítő mozaikokról híres. Ravenna más ókeresztény templomaival együtt e bazilika is az UNESCO kulturális világörökség védelme alatt áll."
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Apollinare_Nuovo-bazilika?oldid=21188346&ns=0"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Apollinare_Nuovo-bazilika"
"http://hu.dbpedia.org/resource/Sant'Apollinare_Nuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika"
"http://hu.wikipedia.org/wiki/Sant’Apollinare_Nuovo-bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika"
