"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Tierra Blanca-i csata"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c66p4"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://dbpedia.org/ontology/wikiPageID",1174623
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19201738
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://xmlns.com/foaf/0.1/name","Tierra Blanca-i csata"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/eredmény","A villista forradalmárok győzelme"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/first","Paco Ignacio"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/helyszín",", Chihuahua állam, Tierra Blanca"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/isbn",9788408073147
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/language","spanyol"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/last","Taibo II"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/név","Tierra Blanca-i csata"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/origyear",2006
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/publisher","Editorial Planeta"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/title","Pancho Villa. Una biografía narrativa"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/egyikFél","Villista forradalmárok"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/erők",5250
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/erők",6200
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://hu.dbpedia.org/property/időpont","--11-24"
