"subject","predicate","object"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/2000/01/rdf-schema#label","16368 Città di Alba"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7lvq"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/wikiPageID",682134
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",13274802
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/aphélium",522431264
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/felszállóCsomó",331.54
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/félNagytengely",472490827
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/inklináció",12.868
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/közepesAnomália",112.866
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/név",16368
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/perihélium",422550391
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/perihéliumSzöge",149.493
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/periódus",2050.22
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://hu.dbpedia.org/property/periódus",5.61
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/abstract","A 16368 Città di Alba (ideiglenes jelöléssel 1981 DF) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne és fedezte fel 1981. február 28-án."
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16368_Città_di_Alba?oldid=13274802&ns=0"
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/16368_Città_di_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16368_Città_di_Alba"
"http://hu.dbpedia.org/resource/16368_Citta_di_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/16368_Città_di_Alba"
"http://hu.wikipedia.org/wiki/16368_Città_di_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16368_Città_di_Alba"
