"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Indonézia tartományai"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wnh"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_közigazgatása"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/wikiPageID",62526
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",23008766
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130105113301/http:/www.world-gazetteer.com/wg.php%3Fx=1104447162&men=gmap&lng=en&gln=xx&dat=32&geo=-101&srt=npan&col=aohdq"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citymayors.com/government/indonesia_government.html"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_tartományai"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/abstract","A tartományok (indonézül: provinsi) Indonézia közigazgatási beosztásának legmagasabb szintű egységei az állam után. Mindegyik tartomány önkormányzattal rendelkezik (Pemerintah Daerah Provinsi), melynek törvényhozó testületét (Dewan Perwakilan Rakyat Daerah) a kormányzó (gubernur) vezeti. A kormányzó személyét és testületének összetételét választásokon döntik el, mandátumuk 5 évre szól. Indonézia jelenleg 34 tartományra oszlik, nyolcat ezek közül 2000 után hoztak létre. A legutolsónak létrehozott tartomány jelenleg , melyet 2012-ben alakítottak ki. A 34 tartomány közül 4 speciális státusszal rendelkezik: Jakarta, a főváros, a szeparatista , az egykori szultánság, Yogyakarta, valamint a pápuák földje, . Az ország különleges területei (daerah istimewa) nagyobb autonómiával rendelkeznek, mint más területek, ennek eredményeként saját törvényhozó privilégiumaik vannak: az aceh-i kormányzatnak jogában áll független jogrendszert létrehozni, és 2003-ban bevezették a sharia-t (Iszlám Törvénykezés); Yogyakarta a mai napig szultanátus, ahol a szultán (jelenleg a rendkívül népszerű Sri Sultan Hamengkubuwono X) a terület de facto életfogytiglani kormányzója. Az ország fővárosának, Jakartának adminisztrációja minden szempontból megegyezik bármely más indonéz tartományéval. Például, Jakartának kormányzója van (polgármester helyett), valamint saját közigazgatással rendelkező további al-régiókra van felosztva. A tartományok közigazgatásilag kormányzóságokból (kabupaten) és városokból (kota) épülnek fel."
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_tartományai?oldid=23008766&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/Indonézia_tartományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_tartományai"
"http://hu.dbpedia.org/resource/Indonézia_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indonézia_tartományai"
"http://hu.wikipedia.org/wiki/Indonézia_tartományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_tartományai"
