"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Fleur Bennett"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn6qx"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://dbpedia.org/ontology/wikiPageID",446255
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",23563748
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418173432/http:/www.fleurbennett.com/"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/id",71753
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/name","Fleur Bennett"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/születésiHely","St. Ives, Cornwall, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/születésiNév","Fleur Allison Bennett"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://hu.dbpedia.org/property/híresSzerep","Mavis"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://dbpedia.org/ontology/abstract","Fleur Allison Bennett (St. Ives, Cornwall, Anglia, 1970. június 18.) brit színésznő. Fleur Bennett 1970. június 18-án született a cornwalli St. Ives-ben. Gyerekkorában Flower-nak vagy Fleurpops-nak szólították. Szülővárosa gimnáziumába járt, majd a Camborne Főiskolába járt. Első színházi tapasztalatát a crouch hill-i (londoni) Mountview Színművészeti Iskolában szerezte. Emellett a londoni Guildhall Drámaiskolába is járt. Fleur a Foglalkoznak már önnel? című sorozat spin-offjában, a Haszonlesőkben futott be, melyben 1992 és 1993 között szerepelt Mavis Mauterd szerepében. A sorozat után az 1994-es Nelson oszlopában (Nelson's Column) játszott, majd 1995-ben a Cracker-ben. 1997-ben Laura Forester szerepét alakította a Rag Nymph című mini-sorozatban. 1997 és 1999 között Belinda Rhodes szerepében lehetett látni a Family Affairs című sorozatban. 1998-ban a Heartbeat című sorozatban vendégszerepelt.Az elmúlt években főképp csak vendégszereplőként tűnt fel a képernyőn: 2001-ben a Kisvárosi gyilkosságok (Midsomer Murders) című sorozatban, 2002-ben a Casualty-ban és 2005-ben a Down to Earth-ben."
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fleur_Bennett?oldid=23563748&ns=0"
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Fleur_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fleur_Bennett"
"http://hu.dbpedia.org/resource/Haszonlesők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fleur_Bennett"
"http://hu.wikipedia.org/wiki/Fleur_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fleur_Bennett"
