"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1966-os Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04803q"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",236977
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22999334
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1966/587/"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","október 2."
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Watkins_Glen_International"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Watkins_Glen_International_Track_Map-1960-1970.svg"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/év",1966
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1966
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1965
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","UK"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/John_Surtees"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","IX. United States Grand Prix"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/időjárás","hüvős, száraz"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1966
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1967
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",31
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","UK"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/John_Surtees"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/milyen","amerikai"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Ausztria"
