"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Unity (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",812018
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21711146
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unity_(egyértelműsítő_lap)?oldid=21711146&ns=0"
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unity_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Unity_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unity_(egyértelműsítő_lap)"
