"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Angola az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x1z9"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",415754
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22708814
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/angola%7Cpublisher=olympic.org%7Ctitle=Angola%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ANG/%7Cpublisher=sports-reference.com%7Ctitle=Angola%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20090106121221/http:/www.sports-reference.com/olympics/countries/ANG/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Angola az 1980-as nyári olimpiai játékokon szerepelt először, és azóta az 1984-est kivéve állandó résztvevője volt a nyári sportünnepnek. Az ország sportolói eddig még nem szereztek olimpiai érmet, és nem vettek részt egyik téli olimpián sem. Az Angolai Olimpiai Bizottság 1980-ban alakult."
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angola_az_olimpiai_játékokon?oldid=22708814&ns=0"
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angola_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Angola_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angola_az_olimpiai_játékokon"
