"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_lovag_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Agent_327","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Bloodlust_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Blöki_bár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Disney-képregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Fekete-Fehér_Képregényantológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://www.w3.org/2000/01/rdf-schema#label","Képregények"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageID",65148
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageRevisionID",16359923
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Kategorija:Strip"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Санат:Комикстер"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Banda_desenhada"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κατηγορία:Κόμικς"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:קומיקס"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Kategori:Teikneseriar"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Thể_loại:Truyện_tranh"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Категорија:Стрип"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://as.dbpedia.org/resource/শ্ৰেণী:কমিক্‌চ"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Категорія:Комікси"
"http://hu.dbpedia.org/resource/Kategória:Képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nds.dbpedia.org/resource/Kategorie:Comic"
