"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugirdas_Šemiotas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Hermann_Minkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Kategória:Kaunasi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/2000/01/rdf-schema#label","Kaunasiak"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://dbpedia.org/ontology/wikiPageID",1544258
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://dbpedia.org/ontology/wikiPageRevisionID",19768025
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Litvánia)"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaunas"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kaunasiak"
"http://hu.dbpedia.org/resource/Kategória:Kaunasiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaunasiak?oldid=19768025&ns=14"
"http://hu.dbpedia.org/resource/Marius_Stankevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Voldemaras_Novickis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Vytautas_Butkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Vytautas_Landsbergis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
