"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közigazgatás","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatás"
"http://hu.dbpedia.org/resource/Közigazgatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stgt"
"http://hu.dbpedia.org/resource/Közigazgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Közigazgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageID",45684
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageRevisionID",23419662
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626164146/http:/www.100ev.hu/"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924151706/http:/www.magyarorszag.hu/kozigazgatas"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/060/pc006080.html%2310"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127054739/http:/www.eipa.nl/default.htm"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060816073110/http:/www.onkornet.hu/akadalymentes/egyeb/allamigazgatas.html"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505011338/http:/www.kszk.gov.hu/leftmenu/kozigvizsgak/kozig_szv/tananyagok"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930185759/http:/www.lib.uni-corvinus.hu/gyar/gyar20060102hun/subj_80.html"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410075810/http:/www.kozszolga.hu/"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930154520/http:/hvg.hu/kultura/20061206_petranyiderdakalfoldi.aspx"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215090725/http:/www.magyary.hu/"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722082954/http:/www.kszk.gov.hu/"
"http://hu.dbpedia.org/resource/Közigazgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218110227/http:/office.microsoft.com/hu-hu/clipart/results.aspx%3FCategoryID=CM790019481038"
"http://hu.dbpedia.org/resource/Közigazgatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közigazgatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közigazgatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Közigazgatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Közigazgatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
