"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/2000/01/rdf-schema#label","Sándor Szandra"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://dbpedia.org/ontology/wikiPageID",1578624
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://dbpedia.org/ontology/wikiPageRevisionID",22560410
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://dbpedia.org/ontology/abstract","Sándor Szandra (Budapest, 1982. március 29.) magyar ruhatervező, a Nanushka márka alapítója és kreatív igazgatója. Első kollekciójával 2006-ban mutatkozott be a magyar közönség előtt, amellyel sikeresen elnyerte az Év Fiatal Divattervezője díjat. Kollekciói egyre nagyobb népszerűségnek örvendenek, jelenleg a világ százharminc országában elérhetőek kreációi."
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Szandra?oldid=22560410&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Szandra"
"http://hu.wikipedia.org/wiki/Sándor_Szandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Szandra"
