"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_DX4","http://www.w3.org/2000/01/rdf-schema#label","Intel DX4"
"http://hu.dbpedia.org/resource/Intel_DX4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b"
"http://hu.dbpedia.org/resource/Intel_DX4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_DX4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/wikiPageID",1087849
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/wikiPageRevisionID",23786550
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/IBM/x86/5x86/40042.PDF"
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympusmicro.com/micd/galleries/chips/pages/intel486dx4a.html"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/date",20130313210957
"http://hu.dbpedia.org/resource/Intel_DX4","http://hu.dbpedia.org/property/url","http://www.olympusmicro.com/micd/galleries/chips/pages/intel486dx4a.html"
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/abstract","Az IntelDX4 egy háromszoros órajelű i486 mikroprocesszor, 16 KiB L1 gyorsítótárral. Az Intel DX4-nek nevezte el (nem pedig DX3-nak), az AMD-vel a márkajelzésekben folytatott pereskedés következményeképp. A termék hivatalos neve IntelDX4, de az OEM-ek továbbra is az i486 elnevezési konvenciót használták. Az Intel az IntelDX4-eket két órajelfokozattal gyártotta: egy 75 MHz-es verzióban (3×25 MHz szorzóval), és egy 100 MHz-es verzióban (általában 3×33,3 MHz, de előfordult 2×50 MHz-es változat is). Mindkét csipet 1994 márciusában bocsátották ki. Az IntelDX4 visszaíró / write-back gyorsítótárral felszerelt változata 1994 októberében jelent meg. Az eredeti write-through gyorsítótáras csipváltozatok „&E” lézervésett jelöléssel vannak ellátva, míg a write-back változatokat „&EW” jelöli. Az IntelDX4 i486 OverDrive kiadásai rögzített szorzóval rendelkeznek, ezért csak a külső órajel háromszorosán képesek futni. A processzor 100 MHz-es modellje 435-ös pontszámot ért el az tesztben, míg a 75 MHz-es processzor 319-et. Az IntelDX4 kizárólagosan OEM termék volt, de a DX4 Overdrive a kiskereskedelemben is kapható volt. Az IntelDX4 mikroprocesszor jobbára lábkompatibilis a 80486-ossal, de alacsonyabb 3,3 voltos feszültségre van szüksége. A rendes 80486 és DX2 processzorok 5 voltos tápfeszültséggel működnek; egy eredeti, változtatás nélküli foglalatba helyezve a DX4 tönkremegy. Azokban az alaplapokban, amelyek nem biztosítanak 3,3 voltos feszültséget a processzoroknak, általában alkalmazható egy feszültségszabályzó (voltage regulator, VRM), amelyet a foglalatba kell helyezni és abba ültethető a processzor."
"http://hu.dbpedia.org/resource/Intel_DX4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_DX4?oldid=23786550&ns=0"
"http://hu.dbpedia.org/resource/Intel_DX4","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Intel_DX4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_DX4"
"http://hu.wikipedia.org/wiki/Intel_DX4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_DX4"
