"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2009–2010-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Almir_Filipovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Almir_Filipovic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Darko_Ljubojević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Darko_Ljubojević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
