"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes pókvadász"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5q_5"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageID",885904
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageRevisionID",20100738
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Arachnothera-flavigaster%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spectacled-spiderhunter-arachnothera-flavigaster%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=633&q=Arachnothera+flavigaster&gbv=2&oq=Arachnothera+flavigaster&aq=f&aqi=&aql=&gs_sm=e&gs_upl=3000l3000l0l3818l1l1l0l0l0l0l0l0ll0l0"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/name","Pápaszemes pókvadász"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikicommonscat","Arachnothera flavigaster"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/wikispecies","Arachnothera flavigaster"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/binomial","Arachnothera flavigaster"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/genus","Arachnothera"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/species","A. flavigaster"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/abstract","A pápaszemes pókvadász (Arachnothera flavigaster) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó faj. A magyar név forrással nincs megerősítve"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_pókvadász?oldid=20100738&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://dbpedia.org/ontology/wikiPageLength",2548
