"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://www.w3.org/2000/01/rdf-schema#label","Jávai tobzoska"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h2lp"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageID",415367
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageRevisionID",22119360
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584930"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Manis+javanica&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/wildlives/178"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13900012"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
