"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/2000/01/rdf-schema#label","Google Art Project"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg732"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/wikiPageID",1664175
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/wikiPageRevisionID",23485452
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/project/art-project"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleartproject.com"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/fejlesztő","Google Inc."
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2013
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/név","Google Arts & Culture"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/pillanatkép","Screenshot Google Art Project Manet Wintergarten.jpg"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/weboldal","http://www.googleartproject.com"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/pillanatképLeírása","Édouard Manet képe a projecten"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://hu.dbpedia.org/property/elsőKiadás",2011
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/abstract","A Google Arts & Culture a Google kulturális szolgáltatása, amit azért hoztak létre, hogy elérhetővé tegyék a világ vizuálisan ábrázolt kincseit. A platform a Google ""20 százalékos idő"" politikájának eredményeként jött létre, amely arra ösztönözte az alkalmazottakat, hogy idejük 20% -át innovatív, érdekes projektre fordítsák. Az alkalmazottak egy kis csoportja létrehozta a platform koncepcióját, miután megbeszélést folytattak arról, hogyan lehet a cég technológiáját felhasználni a múzeum művészeti alkotásainak hozzáférhetőbbé tételéhez. A platformkoncepció illeszkedik a cég küldetéséhez ""a világ információinak rendszerezése, és általánosan hozzáférhetővé és hasznosá tétele"". Ennek megfelelően 2009 közepén a Google vezetői beleegyeztek, hogy támogatják a projektet, és számos múzeum online felügyelőjét vették fel a kezdeményezés elkötelezettségére. 2011. február 1-jén indította el a Google Kulturális Intézet nemzetközi múzeumok, többek között a londoni Tate Galéria, a Metropolitan Museum of Art közreműködésével. New York City; és a firenzei Uffizi. A Google szerverrel, szoftverrel, a múzeumok pedig együttműködésükkel járulnak hozzá ahhoz, hogy a lehető legszélesebb körben mutassák be gyűjteményeik kiemelkedő darabjait. Ezt a projektet 2011. február 1-én indította a Google, együttműködve 17 nemzetközi múzeummal. A fontosabbakː Tate Gallery (London), the Metropolitan Museum of Art (New York City) és Uffizi (Firenze). Lehetővé teszi felhasználói számára a partnermúzeumok galériájának virtuális megtekintését, műalkotások fizikai és tartalmi felfedezését, virtuális gyűjtemények összeállítását. A walk-through funkció a Google Street View technológiáját használja fel. 2013. április 3-án a Google egy jelentős fejlesztéssel jelentkezett, ezúttal 151 múzeummal működött együtt. Manapság ez a platform több mint 32.000 műalkotást tartalmaz, 46 közgyűjtemény részvételével. A Google később egy globális másod-generációs platformot fejlesztett kiː jelenleg 18 nyelven érhető el, beleértve az angol, japán, indonéz, francia, olasz, lengyel és portugál nyelveket."
"http://hu.dbpedia.org/resource/Google_Art_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Art_Project?oldid=23485452&ns=0"
"http://hu.dbpedia.org/resource/Google_Art_Project","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Google_Art_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Art_Project"
"http://hu.dbpedia.org/resource/Google_Arts_&_Culture","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Art_Project"
"http://hu.wikipedia.org/wiki/Google_Art_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Art_Project"
