"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Belga katonai kereszt"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dm5"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://dbpedia.org/ontology/wikiPageID",535895
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",21971093
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeastmedals.co.uk/foreignguide/belgian/belgium_croix_militaire_military_cross.htm"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/kép","Croix militaire de 1ere classe Belgique.jpg"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/képaláírás","Katonai Kereszt 1. osztály"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/név","Katonai kereszt"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/név","Croix Militaire"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/név","Militaire Kruis"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/státusz","Jelenleg adományozzák"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/típus","Katonai kitüntetés, 1. és 2. osztállyal"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/adományozza",18
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/alapításÉve",1885
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1885
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/indoklás","Hűséges és megszakítás nélküli szolgálatért"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/kaphatják","A belga haderő hivatásos tisztjei"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://hu.dbpedia.org/property/kitüntetésekSzáma","Évente kb. 300"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://dbpedia.org/ontology/abstract","A Katonai kereszt (hollandul: Militaire Kruis, franciául: Croix Militaire) belga katonai kitüntetés. A kitüntetést 1885. február 11-én alapították és a belga haderő hivatásos tisztjei kaphatják hűséges és megszakítás nélküli szolgálatuk elismeréseként. A kitüntetést tartalékos tisztek is megkaphatják, amennyiben minden évben részt vesznek a kötelező kiképzési gyakorlatokon. Évente kb. 300 katonai keresztet adományoznak."
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_katonai_kereszt?oldid=21971093&ns=0"
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Belga_katonai_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_katonai_kereszt"
"http://hu.dbpedia.org/resource/Willy_Coppens","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Belga_katonai_kereszt"
"http://hu.wikipedia.org/wiki/Belga_katonai_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_katonai_kereszt"
