"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztáni_hadjáratért_érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_fegyveres_erőinek_kitüntetései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_haderejének_kitüntetéseihez_használt_kisdíszítések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Iraki_hadjáratért_érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Medal_of_Honor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Navy_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/2000/01/rdf-schema#label","Az USA katonai kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://dbpedia.org/ontology/wikiPageID",385796
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://dbpedia.org/ontology/wikiPageRevisionID",11816069
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA katonai kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_katonai_kitüntetései?oldid=11816069&ns=14"
