"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://www.w3.org/2000/01/rdf-schema#label","Gare de Metz-Chambière"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metz"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://dbpedia.org/ontology/wikiPageID",1168374
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://dbpedia.org/ontology/wikiPageRevisionID",22155729
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://hu.dbpedia.org/property/név","Gare de Metz-Chambière"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://dbpedia.org/ontology/abstract","Gare de Metz-Chambière vasútállomás Franciaországban, Metz településen."
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Metz-Chambière?oldid=22155729&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Metz-Chambière"
"http://hu.wikipedia.org/wiki/Gare_de_Metz-Chambière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Metz-Chambière"
